route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
2,1070,12845,,,,,shp_0_13,0,0
2,1070,12846,,,,,shp_0_6,0,0
2,1070,12847,,,,,shp_0_13,0,0
2,1070,12848,,,,,shp_0_6,0,0
2,1070,12849,,,,,shp_0_13,0,0
1,1010,1285,,,,,shp_0_3,0,0
2,1070,12850,,,,,shp_0_6,0,0
2,1070,12851,,,,,shp_0_13,0,0
2,1070,12852,,,,,shp_0_6,0,0
2,1070,12853,,,,,shp_0_13,0,0
2,1070,12854,,,,,shp_0_6,0,0
2,1070,12855,,,,,shp_0_13,0,0
2,1070,12856,,,,,shp_0_6,0,0
2,1070,12857,,,,,shp_0_13,0,0
2,1070,12858,,,,,shp_0_6,0,0
2,1070,12859,,,,,shp_0_13,0,0
1,1010,1286,,,,,shp_0_14,0,0
2,1070,12860,,,,,shp_0_6,0,0
2,1070,12861,,,,,shp_0_13,0,0
2,1070,12862,,,,,shp_0_6,0,0
2,1070,12863,,,,,shp_0_13,0,0
2,1070,12864,,,,,shp_0_6,0,0
2,1070,12865,,,,,shp_0_13,0,0
2,1070,12866,,,,,shp_0_6,0,0
2,1070,12867,,,,,shp_0_13,0,0
2,1070,12868,,,,,shp_0_6,0,0
2,1070,12869,,,,,shp_0_13,0,0
1,1010,1287,,,,,shp_0_9,0,0
2,1070,12870,,,,,shp_0_6,0,0
2,1070,12871,,,,,shp_0_13,0,0
2,1070,12872,,,,,shp_0_6,0,0
2,1070,12873,,,,,shp_0_4,0,0
2,1070,12876,,,,,shp_0_5,0,0
2,1070,12877,,,,,shp_0_6,0,0
2,1070,12878,,,,,shp_0_13,0,0
2,1070,12879,,,,,shp_0_6,0,0
1,1010,1288,,,,,shp_0_14,0,0
2,1070,12880,,,,,shp_0_13,0,0
2,1070,12881,,,,,shp_0_6,0,0
2,1070,12882,,,,,shp_0_13,0,0
2,1070,12883,,,,,shp_0_6,0,0
2,1070,12884,,,,,shp_0_13,0,0
2,1070,12885,,,,,shp_0_6,0,0
2,1070,12886,,,,,shp_0_13,0,0
2,1070,12887,,,,,shp_0_6,0,0
2,1070,12888,,,,,shp_0_13,0,0
2,1070,12889,,,,,shp_0_6,0,0
1,1010,1289,,,,,shp_0_9,0,0
2,1070,12890,,,,,shp_0_13,0,0
2,1070,12891,,,,,shp_0_6,0,0
2,1070,12892,,,,,shp_0_4,0,0
2,1070,12895,,,,,shp_0_10,0,0
2,1070,12896,,,,,shp_0_13,0,0
2,1070,12897,,,,,shp_0_6,0,0
2,1070,12898,,,,,shp_0_13,0,0
2,1070,12899,,,,,shp_0_6,0,0
1,1010,1290,,,,,shp_0_14,0,0
2,1070,12900,,,,,shp_0_13,0,0
2,1070,12901,,,,,shp_0_6,0,0
2,1070,12902,,,,,shp_0_13,0,0
2,1070,12903,,,,,shp_0_6,0,0
2,1070,12904,,,,,shp_0_13,0,0
2,1070,12905,,,,,shp_0_6,0,0
2,1070,12906,,,,,shp_0_13,0,0
2,1070,12907,,,,,shp_0_6,0,0
2,1070,12908,,,,,shp_0_13,0,0
2,1070,12909,,,,,shp_0_6,0,0
1,1010,1291,,,,,shp_0_9,0,0
2,1070,12910,,,,,shp_0_13,0,0
2,1070,12911,,,,,shp_0_6,0,0
2,1070,12912,,,,,shp_0_13,0,0
2,1070,12913,,,,,shp_0_6,0,0
2,1070,12914,,,,,shp_0_13,0,0
2,1070,12915,,,,,shp_0_6,0,0
2,1070,12916,,,,,shp_0_13,0,0
2,1070,12917,,,,,shp_0_6,0,0
2,1070,12918,,,,,shp_0_13,0,0
2,1070,12919,,,,,shp_0_6,0,0
1,1010,1292,,,,,shp_0_14,0,0
2,1070,12920,,,,,shp_0_13,0,0
2,1070,12921,,,,,shp_0_6,0,0
2,1070,12922,,,,,shp_0_13,0,0
2,1070,12923,,,,,shp_0_6,0,0
2,1070,12924,,,,,shp_0_13,0,0
2,1070,12925,,,,,shp_0_1,0,0
2,1070,12928,,,,,shp_0_5,0,0
2,1070,12929,,,,,shp_0_6,0,0
1,1010,1293,,,,,shp_0_9,0,0
2,1070,12930,,,,,shp_0_13,0,0
2,1070,12931,,,,,shp_0_6,0,0
2,1070,12932,,,,,shp_0_13,0,0
2,1070,12933,,,,,shp_0_6,0,0
2,1070,12934,,,,,shp_0_13,0,0
2,1070,12935,,,,,shp_0_6,0,0
2,1070,12936,,,,,shp_0_13,0,0
2,1070,12937,,,,,shp_0_6,0,0
2,1070,12938,,,,,shp_0_13,0,0
2,1070,12939,,,,,shp_0_6,0,0
1,1010,1294,,,,,shp_0_14,0,0
2,1070,12940,,,,,shp_0_13,0,0
2,1070,12941,,,,,shp_0_6,0,0
2,1070,12942,,,,,shp_0_13,0,0
2,1070,12943,,,,,shp_0_6,0,0
2,1070,12944,,,,,shp_0_13,0,0
2,1070,12945,,,,,shp_0_6,0,0
2,1070,12946,,,,,shp_0_13,0,0
2,1070,12947,,,,,shp_0_6,0,0
2,1070,12948,,,,,shp_0_13,0,0
2,1070,12949,,,,,shp_0_6,0,0
1,1010,1295,,,,,shp_0_9,0,0
2,1070,12950,,,,,shp_0_13,0,0
2,1070,12951,,,,,shp_0_6,0,0
2,1070,12952,,,,,shp_0_13,0,0
2,1070,12953,,,,,shp_0_6,0,0
2,1070,12954,,,,,shp_0_13,0,0
2,1070,12955,,,,,shp_0_6,0,0
2,1070,12956,,,,,shp_0_13,0,0
2,1070,12957,,,,,shp_0_6,0,0
2,1070,12958,,,,,shp_0_4,0,0
1,1010,1296,,,,,shp_0_14,0,0
2,1070,12961,,,,,shp_0_10,0,0
2,1070,12962,,,,,shp_0_13,0,0
2,1070,12963,,,,,shp_0_6,0,0
2,1070,12964,,,,,shp_0_13,0,0
2,1070,12965,,,,,shp_0_6,0,0
2,1070,12966,,,,,shp_0_13,0,0
2,1070,12967,,,,,shp_0_6,0,0
2,1070,12968,,,,,shp_0_13,0,0
2,1070,12969,,,,,shp_0_6,0,0
1,1010,1297,,,,,shp_0_9,0,0
2,1070,12970,,,,,shp_0_13,0,0
2,1070,12971,,,,,shp_0_6,0,0
2,1070,12972,,,,,shp_0_13,0,0
2,1070,12973,,,,,shp_0_6,0,0
2,1070,12974,,,,,shp_0_13,0,0
2,1070,12975,,,,,shp_0_6,0,0
2,1070,12976,,,,,shp_0_13,0,0
2,1070,12977,,,,,shp_0_1,0,0
1,1010,1298,,,,,shp_0_14,0,0
1,1070,12980,,,,,shp_0_9,0,0
1,1070,12981,,,,,shp_0_14,0,0
1,1070,12982,,,,,shp_0_9,0,0
1,1070,12983,,,,,shp_0_14,0,0
1,1070,12984,,,,,shp_0_9,0,0
1,1070,12985,,,,,shp_0_14,0,0
1,1070,12986,,,,,shp_0_9,0,0
1,1070,12987,,,,,shp_0_14,0,0
1,1070,12988,,,,,shp_0_9,0,0
1,1070,12989,,,,,shp_0_14,0,0
1,1010,1299,,,,,shp_0_9,0,0
1,1070,12990,,,,,shp_0_9,0,0
1,1070,12991,,,,,shp_0_14,0,0
1,1070,12992,,,,,shp_0_9,0,0
1,1070,12993,,,,,shp_0_14,0,0
1,1070,12994,,,,,shp_0_9,0,0
1,1070,12995,,,,,shp_0_14,0,0
1,1070,12996,,,,,shp_0_9,0,0
1,1070,12997,,,,,shp_0_14,0,0
1,1070,12998,,,,,shp_0_9,0,0
1,1070,12999,,,,,shp_0_14,0,0
4,1010,13,,,,,shp_3_90,0,0
1,1010,1300,,,,,shp_0_14,0,0
1,1070,13000,,,,,shp_0_9,0,0
1,1070,13001,,,,,shp_0_14,0,0
1,1070,13002,,,,,shp_0_9,0,0
1,1070,13003,,,,,shp_0_14,0,0
1,1070,13004,,,,,shp_0_9,0,0
1,1070,13005,,,,,shp_0_14,0,0
1,1070,13006,,,,,shp_0_9,0,0
1,1070,13007,,,,,shp_0_8,0,0
1,1010,1301,,,,,shp_0_9,0,0
1,1070,13010,,,,,shp_0_3,0,0
1,1070,13011,,,,,shp_0_14,0,0
1,1070,13012,,,,,shp_0_9,0,0
1,1070,13013,,,,,shp_0_14,0,0
1,1070,13014,,,,,shp_0_9,0,0
1,1070,13015,,,,,shp_0_14,0,0
1,1070,13016,,,,,shp_0_9,0,0
1,1070,13017,,,,,shp_0_14,0,0
1,1070,13018,,,,,shp_0_9,0,0
1,1070,13019,,,,,shp_0_14,0,0
1,1010,1302,,,,,shp_0_14,0,0
1,1070,13020,,,,,shp_0_9,0,0
1,1070,13021,,,,,shp_0_14,0,0
1,1070,13022,,,,,shp_0_9,0,0
1,1070,13023,,,,,shp_0_8,0,0
1,1070,13026,,,,,shp_0_3,0,0
1,1070,13027,,,,,shp_0_14,0,0
1,1070,13028,,,,,shp_0_9,0,0
1,1070,13029,,,,,shp_0_14,0,0
1,1010,1303,,,,,shp_0_9,0,0
1,1070,13030,,,,,shp_0_9,0,0
1,1070,13031,,,,,shp_0_14,0,0
1,1070,13032,,,,,shp_0_9,0,0
1,1070,13033,,,,,shp_0_14,0,0
1,1070,13034,,,,,shp_0_9,0,0
1,1070,13035,,,,,shp_0_14,0,0
1,1070,13036,,,,,shp_0_9,0,0
1,1070,13037,,,,,shp_0_14,0,0
1,1070,13038,,,,,shp_0_9,0,0
1,1070,13039,,,,,shp_0_14,0,0
1,1010,1304,,,,,shp_0_14,0,0
1,1070,13040,,,,,shp_0_9,0,0
1,1070,13041,,,,,shp_0_14,0,0
1,1070,13042,,,,,shp_0_9,0,0
1,1070,13043,,,,,shp_0_14,0,0
1,1070,13044,,,,,shp_0_9,0,0
1,1070,13045,,,,,shp_0_14,0,0
1,1070,13046,,,,,shp_0_9,0,0
1,1070,13047,,,,,shp_0_14,0,0
1,1070,13048,,,,,shp_0_9,0,0
1,1070,13049,,,,,shp_0_14,0,0
1,1010,1305,,,,,shp_0_9,0,0
1,1070,13050,,,,,shp_0_9,0,0
1,1070,13051,,,,,shp_0_14,0,0
1,1070,13052,,,,,shp_0_9,0,0
1,1070,13053,,,,,shp_0_14,0,0
1,1070,13056,,,,,shp_0_9,0,0
1,1070,13057,,,,,shp_0_14,0,0
1,1070,13058,,,,,shp_0_9,0,0
1,1070,13059,,,,,shp_0_14,0,0
1,1010,1306,,,,,shp_0_14,0,0
1,1070,13060,,,,,shp_0_9,0,0
1,1070,13061,,,,,shp_0_14,0,0
1,1070,13062,,,,,shp_0_9,0,0
1,1070,13063,,,,,shp_0_14,0,0
1,1070,13064,,,,,shp_0_9,0,0
1,1070,13065,,,,,shp_0_14,0,0
1,1070,13066,,,,,shp_0_9,0,0
1,1070,13067,,,,,shp_0_14,0,0
1,1070,13068,,,,,shp_0_9,0,0
1,1070,13069,,,,,shp_0_8,0,0
1,1010,1307,,,,,shp_0_9,0,0
1,1070,13072,,,,,shp_0_3,0,0
1,1070,13073,,,,,shp_0_14,0,0
1,1070,13074,,,,,shp_0_9,0,0
1,1070,13075,,,,,shp_0_14,0,0
1,1070,13076,,,,,shp_0_9,0,0
1,1070,13077,,,,,shp_0_14,0,0
1,1070,13078,,,,,shp_0_9,0,0
1,1070,13079,,,,,shp_0_14,0,0
1,1010,1308,,,,,shp_0_14,0,0
1,1070,13080,,,,,shp_0_9,0,0
1,1070,13081,,,,,shp_0_14,0,0
1,1070,13082,,,,,shp_0_9,0,0
1,1070,13083,,,,,shp_0_14,0,0
1,1070,13084,,,,,shp_0_9,0,0
1,1070,13085,,,,,shp_0_14,0,0
1,1070,13086,,,,,shp_0_9,0,0
1,1070,13087,,,,,shp_0_14,0,0
1,1070,13088,,,,,shp_0_9,0,0
1,1070,13089,,,,,shp_0_14,0,0
1,1010,1309,,,,,shp_0_9,0,0
1,1070,13090,,,,,shp_0_9,0,0
1,1070,13091,,,,,shp_0_14,0,0
1,1070,13092,,,,,shp_0_9,0,0
1,1070,13093,,,,,shp_0_14,0,0
1,1070,13094,,,,,shp_0_9,0,0
1,1070,13095,,,,,shp_0_14,0,0
1,1070,13096,,,,,shp_0_9,0,0
1,1070,13097,,,,,shp_0_14,0,0
1,1070,13098,,,,,shp_0_9,0,0
1,1070,13099,,,,,shp_0_8,0,0
5,1010,131,,,,,shp_3_22,0,0
1,1010,1310,,,,,shp_0_14,0,0
4,1070,13102,,,,,shp_3_90,0,0
4,1070,13103,,,,,shp_3_52,0,0
4,1070,13104,,,,,shp_3_90,0,0
4,1070,13105,,,,,shp_3_52,0,0
4,1070,13106,,,,,shp_3_90,0,0
4,1070,13107,,,,,shp_3_52,0,0
4,1070,13108,,,,,shp_3_90,0,0
4,1070,13109,,,,,shp_3_63,0,0
1,1010,1311,,,,,shp_0_9,0,0
4,1070,13110,,,,,shp_3_54,0,0
4,1070,13111,,,,,shp_3_52,0,0
4,1070,13112,,,,,shp_3_90,0,0
4,1070,13113,,,,,shp_3_63,0,0
4,1070,13114,,,,,shp_3_54,0,0
4,1070,13115,,,,,shp_3_52,0,0
4,1070,13116,,,,,shp_3_90,0,0
4,1070,13117,,,,,shp_3_63,0,0
4,1070,13118,,,,,shp_3_54,0,0
4,1070,13119,,,,,shp_3_52,0,0
1,1010,1312,,,,,shp_0_8,0,0
4,1070,13120,,,,,shp_3_90,0,0
4,1070,13121,,,,,shp_3_52,0,0
4,1070,13122,,,,,shp_3_90,0,0
4,1070,13123,,,,,shp_3_52,0,0
4,1070,13126,,,,,shp_3_52,0,0
4,1070,13127,,,,,shp_3_90,0,0
4,1070,13128,,,,,shp_3_63,0,0
4,1070,13129,,,,,shp_3_54,0,0
4,1070,13130,,,,,shp_3_52,0,0
4,1070,13131,,,,,shp_3_90,0,0
4,1070,13132,,,,,shp_3_63,0,0
4,1070,13133,,,,,shp_3_54,0,0
4,1070,13134,,,,,shp_3_52,0,0
4,1070,13135,,,,,shp_3_90,0,0
4,1070,13136,,,,,shp_3_63,0,0
4,1070,13139,,,,,shp_3_52,0,0
4,1070,13140,,,,,shp_3_90,0,0
4,1070,13141,,,,,shp_3_52,0,0
4,1070,13142,,,,,shp_3_90,0,0
4,1070,13143,,,,,shp_3_52,0,0
4,1070,13144,,,,,shp_3_90,0,0
4,1070,13145,,,,,shp_3_52,0,0
4,1070,13146,,,,,shp_3_90,0,0
4,1070,13147,,,,,shp_3_63,0,0
4,1070,13148,,,,,shp_3_54,0,0
4,1070,13149,,,,,shp_3_52,0,0
1,1010,1315,,,,,shp_0_3,0,0
4,1070,13150,,,,,shp_3_90,0,0
4,1070,13151,,,,,shp_3_63,0,0
4,1070,13152,,,,,shp_3_54,0,0
4,1070,13153,,,,,shp_3_52,0,0
4,1070,13154,,,,,shp_3_90,0,0
4,1070,13155,,,,,shp_3_63,0,0
4,1070,13156,,,,,shp_3_54,0,0
4,1070,13157,,,,,shp_3_52,0,0
4,1070,13158,,,,,shp_3_90,0,0
4,1070,13159,,,,,shp_3_52,0,0
1,1010,1316,,,,,shp_0_14,0,0
4,1070,13160,,,,,shp_3_90,0,0
4,1070,13163,,,,,shp_3_54,0,0
4,1070,13164,,,,,shp_3_52,0,0
4,1070,13165,,,,,shp_3_90,0,0
4,1070,13166,,,,,shp_3_63,0,0
4,1070,13167,,,,,shp_3_54,0,0
4,1070,13168,,,,,shp_3_52,0,0
4,1070,13169,,,,,shp_3_90,0,0
1,1010,1317,,,,,shp_0_9,0,0
4,1070,13170,,,,,shp_3_63,0,0
4,1070,13171,,,,,shp_3_54,0,0
4,1070,13172,,,,,shp_3_52,0,0
4,1070,13173,,,,,shp_3_90,0,0
4,1070,13174,,,,,shp_3_52,0,0
4,1070,13175,,,,,shp_3_90,0,0
4,1070,13176,,,,,shp_3_52,0,0
4,1070,13179,,,,,shp_3_54,0,0
1,1010,1318,,,,,shp_0_14,0,0
4,1070,13180,,,,,shp_3_52,0,0
4,1070,13181,,,,,shp_3_90,0,0
4,1070,13182,,,,,shp_3_63,0,0
4,1070,13183,,,,,shp_3_54,0,0
4,1070,13184,,,,,shp_3_52,0,0
4,1070,13185,,,,,shp_3_90,0,0
4,1070,13186,,,,,shp_3_63,0,0
4,1070,13187,,,,,shp_3_54,0,0
4,1070,13188,,,,,shp_3_52,0,0
4,1070,13189,,,,,shp_3_90,0,0
1,1010,1319,,,,,shp_0_9,0,0
1,1070,13192,,,,,shp_0_3,0,0
1,1070,13193,,,,,shp_0_14,0,0
1,1070,13194,,,,,shp_0_9,0,0
1,1070,13195,,,,,shp_0_14,0,0
1,1070,13196,,,,,shp_0_9,0,0
1,1070,13197,,,,,shp_0_14,0,0
1,1070,13198,,,,,shp_0_9,0,0
1,1070,13199,,,,,shp_0_14,0,0
5,1010,132,,,,,shp_3_55,0,0
1,1010,1320,,,,,shp_0_14,0,0
1,1070,13200,,,,,shp_0_9,0,0
1,1070,13201,,,,,shp_0_14,0,0
1,1070,13202,,,,,shp_0_9,0,0
1,1070,13203,,,,,shp_0_14,0,0
1,1070,13204,,,,,shp_0_9,0,0
1,1070,13205,,,,,shp_0_14,0,0
7,1070,13208,,,,,shp_3_118,0,0
7,1070,13209,,,,,shp_3_120,0,0
1,1010,1321,,,,,shp_0_9,0,0
7,1070,13210,,,,,shp_3_29,0,0
7,1070,13211,,,,,shp_3_120,0,0
7,1070,13212,,,,,shp_3_29,0,0
7,1070,13213,,,,,shp_3_120,0,0
7,1070,13214,,,,,shp_3_29,0,0
7,1070,13215,,,,,shp_3_120,0,0
7,1070,13216,,,,,shp_3_29,0,0
7,1070,13217,,,,,shp_3_120,0,0
7,1070,13218,,,,,shp_3_29,0,0
7,1070,13219,,,,,shp_3_120,0,0
1,1010,1322,,,,,shp_0_14,0,0
7,1070,13220,,,,,shp_3_29,0,0
7,1070,13221,,,,,shp_3_120,0,0
7,1070,13222,,,,,shp_3_29,0,0
7,1070,13223,,,,,shp_3_120,0,0
7,1070,13224,,,,,shp_3_29,0,0
7,1070,13225,,,,,shp_3_120,0,0
7,1070,13226,,,,,shp_3_29,0,0
7,1070,13227,,,,,shp_3_120,0,0
1,1010,1323,,,,,shp_0_9,0,0
7,1070,13230,,,,,shp_3_29,0,0
7,1070,13231,,,,,shp_3_120,0,0
7,1070,13232,,,,,shp_3_29,0,0
7,1070,13233,,,,,shp_3_120,0,0
7,1070,13234,,,,,shp_3_29,0,0
7,1070,13235,,,,,shp_3_120,0,0
7,1070,13236,,,,,shp_3_29,0,0
7,1070,13237,,,,,shp_3_120,0,0
7,1070,13238,,,,,shp_3_29,0,0
7,1070,13239,,,,,shp_3_120,0,0
1,1010,1324,,,,,shp_0_14,0,0
7,1070,13240,,,,,shp_3_29,0,0
7,1070,13241,,,,,shp_3_120,0,0
7,1070,13242,,,,,shp_3_29,0,0
7,1070,13243,,,,,shp_3_120,0,0
7,1070,13244,,,,,shp_3_29,0,0
7,1070,13245,,,,,shp_3_120,0,0
7,1070,13246,,,,,shp_3_29,0,0
7,1070,13247,,,,,shp_3_120,0,0
7,1070,13248,,,,,shp_3_29,0,0
7,1070,13249,,,,,shp_3_120,0,0
1,1010,1325,,,,,shp_0_9,0,0
8,1070,13252,,,,,shp_3_94,0,0
8,1070,13253,,,,,shp_3_104,0,0
8,1070,13254,,,,,shp_3_94,0,0
8,1070,13255,,,,,shp_3_104,0,0
8,1070,13256,,,,,shp_3_94,0,0
8,1070,13257,,,,,shp_3_104,0,0
8,1070,13258,,,,,shp_3_94,0,0
8,1070,13259,,,,,shp_3_104,0,0
1,1010,1326,,,,,shp_0_14,0,0
8,1070,13260,,,,,shp_3_94,0,0
8,1070,13261,,,,,shp_3_104,0,0
8,1070,13262,,,,,shp_3_94,0,0
8,1070,13263,,,,,shp_3_104,0,0
8,1070,13264,,,,,shp_3_94,0,0
8,1070,13265,,,,,shp_3_104,0,0
8,1070,13266,,,,,shp_3_94,0,0
8,1070,13267,,,,,shp_3_104,0,0
8,1070,13268,,,,,shp_3_94,0,0
8,1070,13269,,,,,shp_3_104,0,0
1,1010,1327,,,,,shp_0_9,0,0
8,1070,13270,,,,,shp_3_94,0,0
8,1070,13271,,,,,shp_3_104,0,0
8,1070,13272,,,,,shp_3_94,0,0
8,1070,13273,,,,,shp_3_104,0,0
8,1070,13274,,,,,shp_3_94,0,0
8,1070,13275,,,,,shp_3_104,0,0
8,1070,13276,,,,,shp_3_94,0,0
8,1070,13277,,,,,shp_3_104,0,0
8,1070,13278,,,,,shp_3_94,0,0
8,1070,13279,,,,,shp_3_104,0,0
1,1010,1328,,,,,shp_0_14,0,0
8,1070,13280,,,,,shp_3_94,0,0
8,1070,13281,,,,,shp_3_104,0,0
8,1070,13282,,,,,shp_3_94,0,0
8,1070,13283,,,,,shp_3_104,0,0
8,1070,13284,,,,,shp_3_94,0,0
8,1070,13285,,,,,shp_3_104,0,0
8,1070,13286,,,,,shp_3_94,0,0
8,1070,13287,,,,,shp_3_104,0,0
8,1070,13288,,,,,shp_3_94,0,0
8,1070,13289,,,,,shp_3_104,0,0
1,1010,1329,,,,,shp_0_9,0,0
8,1070,13290,,,,,shp_3_94,0,0
8,1070,13291,,,,,shp_3_104,0,0
8,1070,13292,,,,,shp_3_94,0,0
8,1070,13293,,,,,shp_3_104,0,0
8,1070,13294,,,,,shp_3_94,0,0
8,1070,13295,,,,,shp_3_104,0,0
8,1070,13296,,,,,shp_3_94,0,0
8,1070,13297,,,,,shp_3_104,0,0
8,1070,13298,,,,,shp_3_94,0,0
8,1070,13299,,,,,shp_3_104,0,0
5,1010,133,,,,,shp_3_67,0,0
1,1010,1330,,,,,shp_0_14,0,0
8,1070,13300,,,,,shp_3_94,0,0
8,1070,13301,,,,,shp_3_104,0,0
8,1070,13302,,,,,shp_3_94,0,0
8,1070,13303,,,,,shp_3_104,0,0
8,1070,13304,,,,,shp_3_94,0,0
8,1070,13305,,,,,shp_3_104,0,0
8,1070,13306,,,,,shp_3_94,0,0
8,1070,13307,,,,,shp_3_104,0,0
8,1070,13308,,,,,shp_3_94,0,0
8,1070,13309,,,,,shp_3_104,0,0
1,1010,1331,,,,,shp_0_9,0,0
8,1070,13310,,,,,shp_3_94,0,0
8,1070,13311,,,,,shp_3_104,0,0
8,1070,13312,,,,,shp_3_94,0,0
8,1070,13313,,,,,shp_3_104,0,0
8,1070,13314,,,,,shp_3_94,0,0
8,1070,13315,,,,,shp_3_104,0,0
8,1070,13316,,,,,shp_3_94,0,0
8,1070,13317,,,,,shp_3_104,0,0
8,1070,13318,,,,,shp_3_94,0,0
8,1070,13319,,,,,shp_3_104,0,0
1,1010,1332,,,,,shp_0_14,0,0
8,1070,13320,,,,,shp_3_94,0,0
8,1070,13321,,,,,shp_3_104,0,0
8,1070,13322,,,,,shp_3_94,0,0
8,1070,13323,,,,,shp_3_104,0,0
8,1070,13324,,,,,shp_3_94,0,0
8,1070,13325,,,,,shp_3_104,0,0
8,1070,13326,,,,,shp_3_94,0,0
8,1070,13327,,,,,shp_3_104,0,0
8,1070,13328,,,,,shp_3_94,0,0
8,1070,13329,,,,,shp_3_104,0,0
1,1010,1333,,,,,shp_0_9,0,0
8,1070,13330,,,,,shp_3_94,0,0
8,1070,13331,,,,,shp_3_104,0,0
5,1071,13334,,,,,shp_3_22,0,0
5,1071,13335,,,,,shp_3_79,0,0
5,1071,13336,,,,,shp_3_22,0,0
5,1071,13337,,,,,shp_3_79,0,0
5,1071,13338,,,,,shp_3_22,0,0
1,1010,1334,,,,,shp_0_14,0,0
5,1071,13341,,,,,shp_3_79,0,0
5,1071,13342,,,,,shp_3_22,0,0
5,1071,13343,,,,,shp_3_79,0,0
5,1071,13344,,,,,shp_3_22,0,0
5,1071,13345,,,,,shp_3_79,0,0
7,1071,13348,,,,,shp_3_120,0,0
7,1071,13349,,,,,shp_3_29,0,0
1,1010,1335,,,,,shp_0_9,0,0
7,1071,13350,,,,,shp_3_120,0,0
7,1071,13351,,,,,shp_3_29,0,0
7,1071,13352,,,,,shp_3_120,0,0
7,1071,13353,,,,,shp_3_29,0,0
7,1071,13354,,,,,shp_3_120,0,0
7,1071,13355,,,,,shp_3_29,0,0
7,1071,13356,,,,,shp_3_120,0,0
7,1071,13357,,,,,shp_3_29,0,0
7,1071,13358,,,,,shp_3_120,0,0
7,1071,13359,,,,,shp_3_29,0,0
1,1010,1336,,,,,shp_0_14,0,0
7,1071,13360,,,,,shp_3_120,0,0
7,1071,13361,,,,,shp_3_29,0,0
7,1071,13362,,,,,shp_3_120,0,0
7,1071,13363,,,,,shp_3_29,0,0
7,1071,13364,,,,,shp_3_120,0,0
7,1071,13365,,,,,shp_3_29,0,0
7,1071,13366,,,,,shp_3_120,0,0
7,1071,13367,,,,,shp_3_29,0,0
1,1010,1337,,,,,shp_0_9,0,0
7,1071,13370,,,,,shp_3_120,0,0
7,1071,13371,,,,,shp_3_29,0,0
7,1071,13372,,,,,shp_3_120,0,0
7,1071,13373,,,,,shp_3_29,0,0
7,1071,13374,,,,,shp_3_120,0,0
7,1071,13375,,,,,shp_3_29,0,0
7,1071,13376,,,,,shp_3_120,0,0
7,1071,13377,,,,,shp_3_29,0,0
7,1071,13378,,,,,shp_3_120,0,0
7,1071,13379,,,,,shp_3_29,0,0
1,1010,1338,,,,,shp_0_8,0,0
7,1071,13380,,,,,shp_3_120,0,0
7,1071,13381,,,,,shp_3_29,0,0
7,1071,13382,,,,,shp_3_120,0,0
7,1071,13383,,,,,shp_3_29,0,0
7,1071,13384,,,,,shp_3_120,0,0
7,1071,13385,,,,,shp_3_29,0,0
7,1071,13386,,,,,shp_3_120,0,0
7,1071,13387,,,,,shp_3_29,0,0
7,1071,13388,,,,,shp_3_120,0,0
7,1071,13389,,,,,shp_3_29,0,0
11,1071,13392,,,,,shp_3_96,0,0
11,1071,13393,,,,,shp_3_99,0,0
11,1071,13394,,,,,shp_3_96,0,0
11,1071,13395,,,,,shp_3_99,0,0
11,1071,13396,,,,,shp_3_96,0,0
11,1071,13397,,,,,shp_3_99,0,0
11,1071,13398,,,,,shp_3_96,0,0
11,1071,13399,,,,,shp_3_99,0,0
5,1010,134,,,,,shp_3_79,0,0
11,1071,13400,,,,,shp_3_96,0,0
11,1071,13401,,,,,shp_3_99,0,0
11,1071,13402,,,,,shp_3_96,0,0
11,1071,13403,,,,,shp_3_99,0,0
11,1071,13404,,,,,shp_3_96,0,0
11,1071,13405,,,,,shp_3_99,0,0
11,1071,13406,,,,,shp_3_96,0,0
11,1071,13407,,,,,shp_3_99,0,0
11,1071,13408,,,,,shp_3_96,0,0
11,1071,13409,,,,,shp_3_99,0,0
1,1010,1341,,,,,shp_0_3,0,0
12,1071,13411,,,,,shp_3_114,0,0
12,1071,13412,,,,,shp_3_13,0,0
12,1071,13413,,,,,shp_3_31,0,0
12,1071,13414,,,,,shp_3_13,0,0
12,1071,13415,,,,,shp_3_31,0,0
12,1071,13416,,,,,shp_3_13,0,0
12,1071,13417,,,,,shp_3_31,0,0
12,1071,13418,,,,,shp_3_13,0,0
12,1071,13419,,,,,shp_3_31,0,0
1,1010,1342,,,,,shp_0_14,0,0
12,1071,13420,,,,,shp_3_13,0,0
12,1071,13421,,,,,shp_3_31,0,0
12,1071,13422,,,,,shp_3_13,0,0
12,1071,13423,,,,,shp_3_31,0,0
12,1071,13424,,,,,shp_3_13,0,0
12,1071,13425,,,,,shp_3_31,0,0
12,1071,13426,,,,,shp_3_13,0,0
12,1071,13427,,,,,shp_3_31,0,0
12,1071,13428,,,,,shp_3_13,0,0
12,1071,13429,,,,,shp_3_31,0,0
1,1010,1343,,,,,shp_0_9,0,0
12,1071,13430,,,,,shp_3_13,0,0
12,1071,13431,,,,,shp_3_31,0,0
12,1071,13432,,,,,shp_3_13,0,0
12,1071,13433,,,,,shp_3_31,0,0
12,1071,13434,,,,,shp_3_13,0,0
12,1071,13435,,,,,shp_3_31,0,0
12,1071,13436,,,,,shp_3_13,0,0
12,1071,13437,,,,,shp_3_31,0,0
